Pace	F	A Kind of Magic	Alan Wallace snr
Clockwise trot	E	Alcazar De Sienne	Martin Loughran
Apprentice/C-class trot	D	Amende de koss	Mary kane
Pace	E	AmyCamden	Ricky Hanson
Trot	F	Antingo	Donal Murphy
Clockwise trot	C	Aram	Philip Gilligan
Trot	F	Arrysly	Willie McInerney
apprentice/C-class trot	C	Avenir de vauvert	Luke Timlin
Trot	D	Banderillero Piya	Donal Murphy
Qualifier	N/A	Beach de bellouet	Billy Roche
Trot	E	Belina royale	Philip Gilligan
Clockwise trot	F	Belkalinja	Donal Murphy
Trot	D	Belle de bonaval	Erin Flanagan
Clockwise trot	C	Bingo speed	Billy Roche
Trot	F	Brassila match	Sean kane
Trot	F	Bravo de mai	Patrick Kane
Pace	G	Brywins Milky Way	Ray Sheridan
Qualifier	N/A	Canewood Tribute	Alan Wallace snr
Clockwise trot	F	Celui De Laye	Jonathan Nixon
Apprentice/C-class trot	B	Cilando du tempts	J Cowden
Pace	E/F	Coalford olie	Thomas Mcdonagh
Pace	D	Colford Bruce	John manning
Clockwise trot	E	Colline d�orval	TBC
Trot	A	Coreo flingy	Freddy Kavanagh
Trot	E	Diablesse jisce	Simon duggan
Trot	F	Diva de charmes	Jc
Trot	D	Donald	Martin Loughran
Pace	E	Dragons den	JR
Trot	F	Eclair de limon	B Morgan
5yo Trot 	F	El Tejar	Alan Wallace snr
5yo Trot 	F	Empereur souverain	Denis o Reilly
5yo Trot 	G*	Epsilon du lilas	Billy Roche
5yo Trot 	F	Epsom de corvees	Darren timlin
5yo Trot 	G*	Etoile quick	Sean kane
Pace	C/D	Fairdays Bret	Anthony McCarthy
Pace	G	Foxfield Sony	Darren Timlin
Pace	F	Ib Maximus	Damien Behan
Pace	E	Indie Hanover	Martin loughran
Pace	G1	Jaybee	Freddy Kavanagh
Pace	F	just a promise	Paul McInerney
Pace	F	Kick up the dust	JR
Pace	F	Kiki girl	Billy Roche
Pace	A1	Master Plan	Lawrence Stewart
Pace	F	Mystical carbs	Eugene hanson
Pace	G	Newtown Alana	Edward Nolan
Pace	E/F	Newtown major	Marcus McAleer
Pace	G1	Newtown terror	Alan Wallace jnr
Pace	F	No Big Deal	Jonathan Nixon
Pace	D	Panam colt	Billy Roche
Pace	G	Pangelica	John Richardson
Pace	A	Porterstown Courage	Walter Stewart
Pace	F	President	Shane howard
Pace	B	Rhyds boots	Simon duggan
Pace	E/F	Rhyds Dilemma	Chelsie O�Driscoll
Pace	C	Sarah�s Gift	J Cowden
Trot	E	Silvano Bello	Donal Murphy
Pace	C	Springhill biscuit	Martin loughran
Apprentice/C-class trot	D	Star du furitier	Charlie Flanagan
Pace	E/F	Sunny side Kildare	Ray Sheridan
Apprentice/C-class trot	F	Tamalou perrine	Erin Flanagan
Pace	B	Tara wood CJ	Philip Gilligan
Trot	F	Typhee	B Morgan
Trot	C	Uldiem alfa	Sean kane
Trot	C	Umbratica	JR
Trot	D	Urbano de selles	Billy Roche
Trot	D	Valliant de queam	Billy Roche
Trot	D	Varus de cormon	Bernard nicolson
Apprentice/C-class trot	E	Verdi de crouay	Aidan caffrey
Pace	F	Waking Ned	Edward Nolan
